source_id,jci_name,description,sensor_type,sensor_type_error,unit,type,data_type,name
564_1_3000822,BSB.BASEMENT.ANIMALRM-B136.VAV-38.CLG-CMD,Cooling Valve Command,cooling command,cooling valve command,264,Analog Output,1,NAE 64 N2 1 VAV 38 CLG CMD
564_1_3000829,BSB.BASEMENT.ANIMALRM-B137.VAV-39.CLG-CMD,Cooling Valve Command,cooling command,cooling valve command,264,Analog Output,1,NAE 64 N2 1 VAV 39 CLG CMD
564_1_3000836,BSB.BASEMENT.ANIMALRM-B138.VAV-40.CLG-CMD,Cooling Valve Command,cooling command,cooling valve command,264,Analog Output,1,NAE 64 N2 1 VAV 40 CLG CMD
564_1_3000843,BSB.BASEMENT.ANIMALRM-B139.VAV-41.CLG-CMD,Cooling Valve Command,cooling command,cooling valve command,264,Analog Output,1,NAE 64 N2 1 VAV 41 CLG CMD
564_1_3000850,BSB.BASEMENT.ANIMALRM-B140.VAV-42.CLG-CMD,Cooling Valve Command,cooling command,cooling valve command,264,Analog Output,1,NAE 64 N2 1 VAV 42 CLG CMD
564_1_3000857,BSB.BASEMENT.ANIMALRM-B141.VAV-43.CLG-CMD,Cooling Valve Command,cooling command,cooling valve command,264,Analog Output,1,NAE 64 N2 1 VAV 43 CLG CMD
564_1_3000864,BSB.BASEMENT.ANIMALRM-B142.VAV-44.CLG-CMD,Cooling Valve Command,cooling command,cooling valve command,264,Analog Output,1,NAE 64 N2 1 VAV 44 CLG CMD
564_1_3000871,BSB.BASEMENT.ANIMALRM-B128A.VAV-45.CLG-CMD,Cooling Valve Command,cooling command,cooling valve command,264,Analog Output,1,NAE 64 N2 1 VAV 45 CLG CMD
565_1_3002912,BSB.AC-9.DC-DB,Cooling Dead Band,cooling dead band,,64,Analog Output,1,NAE 65 N2 1 AHU 1 Tuning DC DB
565_1_3002927,BSB.AC-10.DC-DB,Cooling Dead Band,cooling dead band,,64,Analog Output,1,NAE 65 N2 1 AHU 2 Tuning DC DB
566_1_3012947,BSB.N2NDFLR.RM-2073B.UNT-54.CLG-DB,Cooling Deadband,cooling dead band,,64,Analog Output,1,NAE 66 N2 2 UNT 54 CLG DB
568_1_3001901,BSB.AC-19.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 2 AHU 1 Tuning CLG IT
568_1_3003199,BSB.N5THFLR.NE-CORR.VAV-1.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 1 Tuning CLG IT
568_1_3003221,BSB.N5THFLR.RM-5028.VAV-10.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 10 Tuning CLG IT
568_1_3003240,BSB.N5THFLR.RM-5046.VAV-11.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 11 Tuning CLG IT
568_1_3003264,BSB.N5THFLR.VAV-5NE1.VAV-12.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 12 Tuning CLG IT
568_1_3003281,BSB.N5THFLR.RM-5024.VAV-13.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 13 Tuning CLG IT
568_1_3003300,BSB.N5THFLR.RM-5022.VAV-14.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 14 Tuning CLG IT
568_1_3003324,BSB.N5THFLR.VAV-5SE.VAV-15.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 15 Tuning CLG IT
568_1_3003346,BSB.N5THFLR.MID-CORR.VAV-16.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 16 Tuning CLG IT
568_1_3003368,BSB.N5THFLR.RM-5020.VAV-17.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 17 Tuning CLG IT
568_1_3003387,BSB.N5THFLR.RM-5018.VAV-18.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 18 Tuning CLG IT
568_1_3003406,BSB.N5THFLR.RM-5015.VAV-19.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 19 Tuning CLG IT
568_1_3003425,BSB.N5THFLR.RM-5046B.VAV-2.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 2 Tuning CLG IT
568_1_3003444,BSB.N5THFLR.RM-5014.VAV-20.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 20 Tuning CLG IT
568_1_3003463,BSB.N5THFLR.RM-5013.VAV-21.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 21 Tuning CLG IT
568_1_3003482,BSB.N5THFLR.RM-5012.VAV-22.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 22 Tuning CLG IT
568_1_3003501,BSB.N5THFLR.RM-5011B.VAV-23.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 23 Tuning CLG IT
568_1_3003520,BSB.N5THFLR.RM-5010.VAV-24.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 24 Tuning CLG IT
568_1_3003539,BSB.N5THFLR.RM-5008.VAV-25.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 25 Tuning CLG IT
568_1_3003558,BSB.N5THFLR.RM-5006.VAV-26.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 26 Tuning CLG IT
568_1_3003577,BSB.N5THFLR.RM-5004.VAV-28.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 28 Tuning CLG IT
568_1_3003602,BSB.N5THFLR.RM-5001B.VAV-29.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 29 Tuning CLG IT
568_1_3003624,BSB.N5THFLR.RM-5045.VAV-3.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 3 Tuning CLG IT
568_1_3003643,BSB.N5THFLR.WRR.VAV-30.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 30 Tuning CLG IT
568_1_3003668,BSB.N5THFLR.LOBBY.VAV-31.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 31 Tuning CLG IT
568_1_3003696,BSB.N5THFLR.RM-5052.VAV-32.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 32 Tuning CLG IT
568_1_3003718,BSB.N5THFLR.RM-5054.VAV-33.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 33 Tuning CLG IT
568_1_3003737,BSB.N5THFLR.RM-5062.VAV-35.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 35 Tuning CLG IT
568_1_3003756,BSB.N5THFLR.RM-5064.VAV-36.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 36 Tuning CLG IT
568_1_3003780,BSB.N5THFLR.VAV-5SW.VAV-37.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 37 Tuning CLG IT
568_1_3003797,BSB.N5THFLR.RM-5066.VAV-38.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 38 Tuning CLG IT
568_1_3003816,BSB.N5THFLR.RM-5005.VAV-39.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 39 Tuning CLG IT
568_1_3003835,BSB.N5THFLR.RM-5042.VAV-4.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 4 Tuning CLG IT
568_1_3003854,BSB.N5THFLR.RM-5053.VAV-40.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 40 Tuning CLG IT
568_1_3003879,BSB.N5THFLR.RM-5067.VAV-41.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 41 Tuning CLG IT
568_1_3003901,BSB.N5THFLR.RM-5068.VAV-42.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 42 Tuning CLG IT
568_1_3003920,BSB.N5THFLR.RM-5072.VAV-43.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 43 Tuning CLG IT
568_1_3003944,BSB.N5THFLR.VAV-5NW1.VAV-44.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 44 Tuning CLG IT
568_1_3003961,BSB.N5THFLR.RM-5074.VAV-45.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 45 Tuning CLG IT
568_1_3003980,BSB.N5THFLR.RM-5076.VAV-46.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 46 Tuning CLG IT
568_1_3003999,BSB.N5THFLR.RM-5073.VAV-47.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 47 Tuning CLG IT
568_1_3004018,BSB.N5THFLR.RM-5078.VAV-48.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 48 Tuning CLG IT
568_1_3004037,BSB.N5THFLR.RM-5040.VAV-5.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 5 Tuning CLG IT
568_1_3004056,BSB.N5THFLR.RM-5080.VAV-50.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 50 Tuning CLG IT
568_1_3004075,BSB.N5THFLR.RM-5084.VAV-51.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 51 Tuning CLG IT
568_1_3004099,BSB.N5THFLR.VAV-5NW2.VAV-52.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 52 Tuning CLG IT
568_1_3004116,BSB.N5THFLR.RM-5086.VAV-53.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 53 Tuning CLG IT
568_1_3004135,BSB.N5THFLR.RM-5090.VAV-55.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 55 Tuning CLG IT
568_1_3004154,BSB.N5THFLR.RM-5092.VAV-56.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 56 Tuning CLG IT
568_1_3004173,BSB.N5THFLR.RM-5095A.VAV-57.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 57 Tuning CLG IT
568_1_3004192,BSB.N5THFLR.RM-5094.VAV-58.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 58 Tuning CLG IT
568_1_3004211,BSB.N5THFLR.RM-5096.VAV-59.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 59 Tuning CLG IT
568_1_3004230,BSB.N5THFLR.RM-5039A.VAV-6.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 6 Tuning CLG IT
568_1_3004255,BSB.N5THFLR.NW-CORR.VAV-60.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 60 Tuning CLG IT
568_1_3004277,BSB.N5THFLR.RM-5098.VAV-61.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 61 Tuning CLG IT
568_1_3004296,BSB.N5THFLR.RM-5017.VAV-62.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 62 Tuning CLG IT
568_1_3004315,BSB.N5THFLR.RM-5026.VAV-63.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 63 Tuning CLG IT
568_1_3004334,BSB.N5THFLR.RM-5044.VAV-64.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 64 Tuning CLG IT
568_1_3004353,BSB.N5THFLR.RM-5046A.VAV-65.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 65 Tuning CLG IT
568_1_3004372,BSB.N5THFLR.RM-5055.VAV-66.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 66 Tuning CLG IT
568_1_3004391,BSB.N5THFLR.RM-5034.VAV-7.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 7 Tuning CLG IT
568_1_3004415,BSB.N5THFLR.VAV-5NE2.VAV-8.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 8 Tuning CLG IT
568_1_3004432,BSB.N5THFLR.RM-5032.VAV-9.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 68 N2 1 VAV 9 Tuning CLG IT
567_1_3003982,BSB.N3RDFLR.RM-3048.VAV-1.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 1 Tuning CLG IT
567_1_3004006,BSB.N3RDFLR.VAV-3NE2.VAV-10.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 10 Tuning CLG IT
567_1_3004023,BSB.N3RDFLR.RM-3032.VAV-11.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 11 Tuning CLG IT
567_1_3004042,BSB.N3RDFLR.RM-3028A.VAV-12.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 12 Tuning CLG IT
567_1_3004061,BSB.N3RDFLR.RM-3028B.VAV-13.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 13 Tuning CLG IT
567_1_3004085,BSB.N3RDFLR.VAV-3NE1.VAV-15.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 15 Tuning CLG IT
567_1_3004102,BSB.N3RDFLR.RM-3026.VAV-16.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 16 Tuning CLG IT
567_1_3004127,BSB.N3RDFLR.MID-CORR.VAV-17.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 17 Tuning CLG IT
567_1_3004149,BSB.N3RDFLR.RM-3020.VAV-18.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 18 Tuning CLG IT
567_1_3004168,BSB.N3RDFLR.RM-3018.VAV-19.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 19 Tuning CLG IT
567_1_3004187,BSB.N3RDFLR.RM-3047B.VAV-2.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 2 Tuning CLG IT
567_1_3004206,BSB.N3RDFLR.RM-3024.VAV-20.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 20 Tuning CLG IT
567_1_3004230,BSB.N3RDFLR.VAV-3SE.VAV-21.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 21 Tuning CLG IT
567_1_3004247,BSB.N3RDFLR.RM-3015A.VAV-22.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 22 Tuning CLG IT
567_1_3004266,BSB.N3RDFLR.RM-3011B.VAV-23.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 23 Tuning CLG IT
567_1_3004285,BSB.N3RDFLR.RM-3010.VAV-24.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 24 Tuning CLG IT
567_1_3004304,BSB.N3RDFLR.RM-3009.VAV-25.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 25 Tuning CLG IT
567_1_3004323,BSB.N3RDFLR.RM-3014.VAV-26.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 26 Tuning CLG IT
567_1_3004342,BSB.N3RDFLR.RM-3004.VAV-27.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 27 Tuning CLG IT
567_1_3004361,BSB.N3RDFLR.RM-3003.VAV-28.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 28 Tuning CLG IT
567_1_3004380,BSB.N3RDFLR.RM-3002.VAV-29.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 29 Tuning CLG IT
567_1_3004399,BSB.N3RDFLR.RM-3046.VAV-3.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 3 Tuning CLG IT
567_1_3004418,BSB.N3RDFLR.RM-3000A.VAV-30.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 30 Tuning CLG IT
567_1_3004443,BSB.N3RDFLR.LOBBY.VAV-31.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 31 Tuning CLG IT
567_1_3004472,BSB.N3RDFLR.RM-3001.VAV-32.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 32 Tuning CLG IT
567_1_3004500,BSB.N3RDFLR.RM-3052.VAV-34.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 34 Tuning CLG IT
567_1_3004522,BSB.N3RDFLR.WRR.VAV-35.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 35 Tuning CLG IT
567_1_3004541,BSB.N3RDFLR.RM-3053A.VAV-36.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 36 Tuning CLG IT
567_1_3004560,BSB.N3RDFLR.RM-3055.VAV-37.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 37 Tuning CLG IT
567_1_3004579,BSB.N3RDFLR.RM-3054.VAV-38.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 38 Tuning CLG IT
567_1_3004598,BSB.N3RDFLR.RM-3054A.VAV-39.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 39 Tuning CLG IT
567_1_3004617,BSB.N3RDFLR.RM-3044.VAV-4.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 4 Tuning CLG IT
567_1_3004636,BSB.N3RDFLR.RM-3053B.VAV-40.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 40 Tuning CLG IT
567_1_3004656,BSB.N3RDFLR.RM-3060.VAV-41.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 41 Tuning CLG IT
567_1_3004675,BSB.N3RDFLR.RM-3062.VAV-42.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 42 Tuning CLG IT
567_1_3004694,BSB.N3RDFLR.RM-3065A.VAV-43.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 43 Tuning CLG IT
567_1_3004713,BSB.N3RDFLR.RM-3068.VAV-44.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 44 Tuning CLG IT
567_1_3004737,BSB.N3RDFLR.VAV-3NW1.VAV-45.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 45 Tuning CLG IT
567_1_3004759,BSB.N3RDFLR.VAV-3SW.VAV-46.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 46 Tuning CLG IT
567_1_3004776,BSB.N3RDFLR.RM-3074.VAV-47.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 47 Tuning CLG IT
567_1_3004795,BSB.N3RDFLR.RM-3077.VAV-48.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 48 Tuning CLG IT
567_1_3004814,BSB.N3RDFLR.RM-3084.VAV-49.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 49 Tuning CLG IT
567_1_3004833,BSB.N3RDFLR.RM-3042.VAV-5.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 5 Tuning CLG IT
567_1_3004852,BSB.N3RDFLR.RM-3086.VAV-50.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 50 Tuning CLG IT
567_1_3004871,BSB.N3RDFLR.RM-3080.VAV-51.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 51 Tuning CLG IT
567_1_3004890,BSB.N3RDFLR.RM-3082.VAV-52.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 52 Tuning CLG IT
567_1_3004912,BSB.N3RDFLR.RM-3087B.VAV-53.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 53 Tuning CLG IT
567_1_3004931,BSB.N3RDFLR.RM-3087A.VAV-54.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 54 Tuning CLG IT
567_1_3004950,BSB.N3RDFLR.RM-3090.VAV-55.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 55 Tuning CLG IT
567_1_3004974,BSB.N3RDFLR.VAV-3NW2.VAV-56.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 56 Tuning CLG IT
567_1_3004991,BSB.N3RDFLR.RM-3092B.VAV-57.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 57 Tuning CLG IT
567_1_3005016,BSB.N3RDFLR.NW-CORR.VAV-58.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 58 Tuning CLG IT
567_1_3005038,BSB.N3RDFLR.RM-3092A.VAV-59.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 59 Tuning CLG IT
567_1_3005057,BSB.N3RDFLR.RM-3041A.VAV-6.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 6 Tuning CLG IT
567_1_3005076,BSB.N3RDFLR.RM-3092C.VAV-60.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 60 Tuning CLG IT
567_1_3005095,BSB.N3RDFLR.RM-3078.VAV-63.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 63 Tuning CLG IT
567_1_3005117,BSB.N3RDFLR.RM-3027A.VAV-64.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 64 Tuning CLG IT
567_1_3005136,BSB.N3RDFLR.RM-3040.VAV-7.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 7 Tuning CLG IT
567_1_3005161,BSB.N3RDFLR.NE-CORR.VAV-8.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 8 Tuning CLG IT
567_1_3005183,BSB.N3RDFLR.RM-3034.VAV-9.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 1 VAV 9 Tuning CLG IT
567_1_3005364,BSB.N4THFLR.RM-4046A.VAV-1.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 1 Tuning CLG IT
567_1_3005388,BSB.N4THFLR.VAV-4NE2.VAV-10.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 10 Tuning CLG IT
567_1_3005405,BSB.N4THFLR.RM-4028B.VAV-11.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 11 Tuning CLG IT
567_1_3005424,BSB.N4THFLR.RM-4019.VAV-12.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 12 Tuning CLG IT
567_1_3005448,BSB.N4THFLR.VAV-4NE1.VAV-13.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 13 Tuning CLG IT
567_1_3005465,BSB.N4THFLR.RM-4017.VAV-14.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 14 Tuning CLG IT
567_1_3005484,BSB.N4THFLR.WRR.VAV-15.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 15 Tuning CLG IT
567_1_3005503,BSB.N4THFLR.RM-4024.VAV-16.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 16 Tuning CLG IT
567_1_3005522,BSB.N4THFLR.RM-4022.VAV-17.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 17 Tuning CLG IT
567_1_3005546,BSB.N4THFLR.VAV-4SE.VAV-18.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 18 Tuning CLG IT
567_1_3005563,BSB.N4THFLR.RM-4012.VAV-19.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 19 Tuning CLG IT
567_1_3005582,BSB.N4THFLR.RM-4046C.VAV-2.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 2 Tuning CLG IT
567_1_3005601,BSB.N4THFLR.RM-4011.VAV-20.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 20 Tuning CLG IT
567_1_3005620,BSB.N4THFLR.RM-4006B.VAV-21.CLG-IT,Cooling Integral Time,cooling integral time,,73,Analog Output,1,NAE 67 N2 2 VAV 21 Tuning CLG IT
