jci_name,description,sensor_type,unit,type,data_type,name
AP&M.RM-3721A.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 5 AHTG STPT
AP&M.RM-3721.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 6 AHTG STPT
AP&M.RM-3721.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 7 AHTG STPT
AP&M.RM-3731.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 8 AHTG STPT
AP&M.RM-3731A.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 9 AHTG STPT
AP&M.RM-3731C.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 10 AHTG STPT
AP&M.RM-3731.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 11 AHTG STPT
AP&M.RM-3741A.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 12 AHTG STPT
AP&M.RM-3741.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 13 AHTG STPT
AP&M.RM-3741.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC3 14 AHTG STPT
AP&M.RM-4882.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 VAV4 25 AHTG STPT
AP&M.RM-4701.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 1 AHTG STPT
AP&M.RM-4711.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 2 AHTG STPT
AP&M.RM-4711.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 3 AHTG STPT
AP&M.RM-4711A.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 4 AHTG STPT
AP&M.RM-4721A.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 5 AHTG STPT
AP&M.RM-4721.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 6 AHTG STPT
AP&M.RM-4721.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 7 AHTG STPT
AP&M.RM-4731.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 8 AHTG STPT
AP&M.RM-4731A.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 9 AHTG STPT
AP&M.RM-4731D.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 10 AHTG STPT
AP&M.RM-4741A.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 12 AHTG STPT
AP&M.RM-4741.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 13 AHTG STPT
AP&M.RM-4741.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 RHC4 14 AHTG STPT
AP&M.RM-1844.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 VAV 5 AHTG STPT
AP&M.RM-1859.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 VAV 6 AHTG STPT
AP&M.RM-1839.AHTG-STPT,Actual Heating Setpoint,actual heating setpoint,64,Analog Input,0,NAE 14 N2 Trunk 2 VAV 9 AHTG STPT
AP&M-CRAC-1-MIG-008.Alarm,Alarm,alarm,,Binary Input,3,NAE 104 N2 Trunk 1 MIG 008 Alarm Present
AP&M-CRAC-2-MIG-009.Alarm Present,Alarm,alarm,,Binary Input,3,NAE 104 N2 Trunk 1 MIG 009 Alarm Present
AP&M.EF-1.AVG-ESP,Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Output,1,NAE 104 N2 Trunk 1 UNT E1 AVG ESP1
AP&M.EF-3.AVG-ESP,Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Output,1,NAE 104 N2 Trunk 1 UNT E2 AVG ESP1
AP&M.EF-5.AVG-ESP,Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Output,1,NAE 104 N2 Trunk 1 UNT E3 AVG ESP1
AP&M.EF-7.AVG-ESP,Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Output,1,NAE 104 N2 Trunk 1 UNT E4 AVG ESP1
AP&M.EF-9.AVG-ESP,Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Output,1,NAE 104 N2 Trunk 1 UNT E5 AVG ESP1
AVG-STPT,South Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Value,2,NAE 104 Programming Exhaust Fans Building Static Control AVG STPT
SAT-RESET,South Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Value,2,NAE 104 Programming Optimization SAT RESET
STATIC-RESET,South Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Value,2,NAE 104 Programming Optimization STATIC RESET
AVG-SP,,average exhaust air pressure,58,Analog Value,2,NAE 104 Programming Exhaust Fans Building Static Control AVG SP
SAT-RESET,South Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Value,2,NAE 13 Programming Optimization SAT RESET
STATIC-RESET,South Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Value,2,NAE 13 Programming Optimization STATIC RESET
AP&M.EF-16.AVG-ESP,Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Output,1,NAE 14 N2 Trunk 2 UNT E6 AVG ESP1
AP&M.EF-STG.NAVG-ESP,North Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Value,2,NAE 14 Programming Exhaust Fans North Ex Fans NAVG ESP
SAT-RESET,South Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Value,2,NAE 14 Programming Optimization SAT RESET
STATIC-RESET,South Average Exhaust Air Pressure,average exhaust air pressure,58,Analog Value,2,NAE 14 Programming Optimization STATIC RESET
AP&M.RM-5715.AVGZN-T,Average Zone Temperature,average zone temperature,64,Analog Output,1,NAE 14 N2 Trunk 2 VAV 31 AVGZN T
AP&M.RM-5755.AVGZN-T,Average Zone Temperature,average zone temperature,64,Analog Output,1,NAE 14 N2 Trunk 2 VAV 33 AVGZN T
AP&M.RM-1704.AVGZN-T,Average Zone Temperature,average zone temperature,64,Analog Output,1,NAE 14 N2 Trunk 2 VAV 36 AVGZN T
AP&M.RM-1859.AVGZN-T,Average Zone Temperature,average zone temperature,64,Analog Output,1,NAE 14 N2 Trunk 2 VAV 6 AVGZN T
BLDG-SP,,building static pressure,58,Analog Output,1,NAE 13 N2 Trunk 1 AHU 3 EastSP
S-STPT,,building static pressure setpoint,58,Analog Output,1,NAE 104 N2 Trunk 2 UNT BldgStatic N STPT
N-STPT,,building static pressure setpoint,58,Analog Output,1,NAE 104 N2 Trunk 2 UNT BldgStatic S STPT
AP&M.EF27-28.EAF-CALC,Calculated Exhaust Air Stack Flow,calculated exhaust air stack flow,84,Analog Input,0,NAE 14 N2 Trunk 2 EF27 28 EAF CALC
AP&M-CRAC-1-MIG-008.% Capacity,% Capacity,capacity,98,Analog Input,0,NAE 104 N2 Trunk 1 MIG 008   Capacity
AP&M-CRAC-2-MIG-009.% Capacity,% Capacity,capacity,98,Analog Input,0,NAE 104 N2 Trunk 1 MIG 009   Capacity
CO2 Diff,,carbon dioxide differential,96,Analog Value,2,NAE 13 Programming Co2 Programming CO2 Diff
AP&M.RM-6446.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 14 CO2 LVL
AP&M.RM-6436.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 11 CO2 LVL
AP&M.RM-6414.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 8 CO2 LVL
AP&M.RM-6402.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 5 CO2 LVL
AP&M.RM-5412.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 3 CO2 LVL
AP&M.RM#5402.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 1 CO2 LVL
AP&M.RM-7218.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV 57 CO2 LVL
AP&M.RM-7356.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV 49 CO2 LVL
AP&M.RM-7421.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV 44 CO2 LVL
AP&M.RM-6218.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV 40 CO2 LVL
AP&M.RM-5218.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 104 N2 Trunk 1 VAV 17 CO2 LVL
AP&M.RM-B349.CO2-LVL,CO2-LVL,carbon dioxide sensor,97,Analog Input,0,NAE 13 N2 Trunk 1 VAV 5 CO2 LVL
AP&M.RM-B325.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 1 VAV 3 CO2 LVL
AP&M.RM-B402.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 1 CO2 LVL
AP&M.RM-B412.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 5 CO2 LVL
AP&M.RM-B342.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 1 VAV 10 CO2 LVL
AP&M.RM-1218.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 1 VAV 17 CO2 LVL
AP&M.RM-2301.CO2-LVLCO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 2 VAV 32 CO2 LVL
AP&M.RM-2402.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 2 VAV 33 CO2 LVL
AP&M.RM-2452.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 9 CO2 LVL
AP&M.RM-3218.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 2 VAV 44 CO2 LVL
AP&M.RM-3402.CO2-LVL,CO2.LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 1 CO2 LVL
AP&M.RM-4218.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 2 VAV 71 CO2 LVL
AP&M.RM-4301.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 13 N2 Trunk 2 VAV4 2 CO2 LVL
AP&M.RM-4882.CO2-LVL,CO2-LVL,carbon dioxide sensor,96,Analog Input,0,NAE 14 N2 Trunk 2 VAV4 25 CO2 LVL
AP&M CHW-DX050 BCHW-BYP,AP&M-BLDG CHW BYPASS VALVE,chilled water bypass valve,,Binary Output,4,NAE 13 N2 Trunk 1 AP M CHWP DX 50  BCHW BYP
AH-3L CHW-DT,Chilled Water Delta T,chilled water delta temperature,64,Analog Value,2,NAE 13 Programming Delta T Programming AH 3L CHW DT
AH-3R CHW-DT,Chilled Water Delta T,chilled water delta temperature,64,Analog Value,2,NAE 13 Programming Delta T Programming AH 3R CHW DT
AH-2L CHW-DT,Chilled Water Delta T,chilled water delta temperature,64,Analog Value,2,NAE 13 Programming Delta T Programming AH 2L CHW DT
AH-2R CHW-DT,Chilled Water Delta T,chilled water delta temperature,64,Analog Value,2,NAE 13 Programming Delta T Programming AH 2R CHW DT
Bldg CHW-DT,Building Chilled Water Delta T,chilled water delta temperature,64,Analog Value,2,NAE 13 Programming Delta T Programming Bldg CHW DT
AP&M CHW-DX050 CHW-DP,AP&M-CHILLED WATER DIFF PRESS,chilled water differential pressure,56,Analog Input,0,NAE 13 N2 Trunk 1 AP M CHWP DX 50  CHW DP
AP&M-CRAC-UNT-5.CHW-DP,Chilled Water Diff Pressure on 5th Floor,chilled water differential pressure,56,Analog Input,0,NAE 13 N2 Trunk 1 UNT 5 CHW DP
CHWDP-DIFF,DP Increase/Decrease Step,chilled water differential pressure increase decrease step,56,Analog Value,2,NAE 13 Programming CHW System DP Reset CHWDP DIFF
AP&M CHW-DP Load Shed,,chilled water differential pressure load shed,,Binary Value,5,NAE 13 Programming Load Shed AP M CHW DP Load Shed
AP&M CHW-DX050 CHWDP-SP,AP&M-CHW DIFF PRESS SETPOINT,chilled water differential pressure setpoint,56,Analog Output,1,NAE 13 N2 Trunk 1 AP M CHWP DX 50  CHWDP SP
AP&M CHWDP-SP Load Shed,,chilled water differential pressure setpoint on load shed,56,Analog Value,2,NAE 13 Programming Load Shed AP M CHWDP SP Load Shed
CHWDPSTPT-VAR,,chilled water differential pressure setpoint variable,56,Analog Value,2,NAE 13 Programming CHW System DP Reset CHWDPSTPT VAR
AP&M CHW-DX050 INT-TIME,,chilled water pump integral time,95,Analog Output,1,NAE 13 N2 Trunk 1 AP M CHWP DX 50  INT TIME
AP&M CHW-DX050 PB-BAND,,chilled water pump prop band,95,Analog Output,1,NAE 13 N2 Trunk 1 AP M CHWP DX 50  PB BAND
AP&M CHW-DX050 CHWP-SS,AP&M CHWP-1/CHWP-2 START STOP,chilled water pump start stop,,Binary Output,4,NAE 13 N2 Trunk 1 AP M CHWP DX 50  CHWP1 2 SS
AP&M CHW-DX050 CHWP-S,AP&M-CHWP-1/CHWP-2 STATUS,chilled water pump status,,Binary Input,3,NAE 13 N2 Trunk 1 AP M CHWP DX 50  CHWP1 2 S
AP&M CHW-DX050 CHWP-C,AP&M-CHWP-1/CHWP-2 VFD COMMAND,chilled water pump vfd command,98,Analog Output,1,NAE 13 N2 Trunk 1 AP M CHWP DX 50  CHWP1 2 C
AP&M.BLDG.CHWR-T,Chilled Water Return Temperature,chilled water return temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 AHU 5 CHWR T
AP&M AH-3L CHWR-T,,chilled water return temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 AHU 2 AP M AH 3L CHWR T
AP&M AH-3R CHWR-T,,chilled water return temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 AHU 2 AP M AH 3R CHWR T
AP&M AH-2L CHWR-T,,chilled water return temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 AHU 3 AP M AH 2L CHWR T
AP&M AH-2R CHWR-T,,chilled water return temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 AHU 3 AP M AH 2R CHWR T
AP&M-CHW.BCHWR-T,Building Chill Water Return Temperature,chilled water return temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 UNT 5 CHWR T
AP&M.TES.CHWR-T,Chilled Water Return Temperature,chilled water return temperature,64,Analog Input,0,NAE 14 N2 Trunk 2 UNT 2 CHWR T
AP&M.BLDG.CHWS-FLOW,Chilled Water Supply Flow,chilled water supply flow,89,Analog Input,0,NAE 13 N2 Trunk 1 AHU 5 CHWS FLOW
AP&M.BLDG.CHWS-T,Chilled Water Supply Temperature,chilled water supply temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 AHU 5 CHWS T
AP&M-CHW.BCHWS-T,Building Chill Water Supply Temperature,chilled water supply temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 UNT 5 CHWS T
AP&M.TES.CHWS-T,Chilled Water Supply Temperature,chilled water supply temperature,64,Analog Input,0,NAE 14 N2 Trunk 2 UNT 2 CHWS T
AP&M CHW-DX050 CHWSYS-RUN,CHW SYSTEM RUN ENABLE,chilled water system enable,,Binary Output,4,NAE 13 N2 Trunk 1 AP M CHWP DX 50  CHWSYS RUN
AP&M.RM-6018.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 17 COM STPT
AP&M.RM-6218.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 16 COM STPT
AP&M.RM-6454.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 15 COM STPT
AP&M.RM-6446.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 14 COM STPT
AP&M.RM-6353.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 13 COM STPT
AP&M.RM-6442.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 12 COM STPT
AP&M.RM-6436.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 11 COM STPT
AP&M.RM-6341.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 10 COM STPT
AP&M.RM-6432.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 9 COM STPT
AP&M.RM-6414.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 8 COM STPT
AP&M.RM-6422.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 7 COM STPT
AP&M.RM-6321.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 6 COM STPT
AP&M.RM-6402.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 5 COM STPT
AP&M.RM-6307.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 4 COM STPT
AP&M.RM-6305.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 3 COM STPT
AP&M.RM-6303.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 2 COM STPT
AP&M.RM-6301.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 1 COM STPT
AP&M.RM-5218.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 4 COM STPT
AP&M.RM-5412.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 3 COM STPT
AP&M.RM-5412.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 2 COM STPT
AP&M.RM-5402.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 1 COM STPT
RM-5420.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 5 COM STPT
RM-5433.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 6 COM STPT
RM-5441.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 7 COM STPT
RM-5444.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 8 COM STPT
RM-5443.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 9 COM STPT
RM-5450.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 10 COM STPT
RM-5350.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 11 COM STPT
RM-5343.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 12 COM STPT
RM-5340.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 13 COM STPT
RM-5332.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 14 COM STPT
RM-5330.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 15 COM STPT
RM-5331.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 16 COM STPT
RM-5320.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 17 COM STPT
RM-5322.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 18 COM STPT
AP&M.RM-B402.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 1 VAVB 1 COM STPT
AP&M.RM-B402.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 1 VAVB 2 COM STPT
AP&M.RM-B402.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 1 VAVB 3 COM STPT
AP&M.RM-B412.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 1 VAVB 4 COM STPT
AP&M.RM-B412.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 1 VAVB 5 COM STPT
AP&M.RM-2432.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 1 COM STPT
AP&M.RM-2333.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 2 COM STPT
AP&M.RM-2432A.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 3 COM STPT
AP&M.RM-2341.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 4 COM STPT
AP&M.RM-2442.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 5 COM STPT
AP&M.RM-2351B.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 6 COM STPT
AP&M.RM-2442A.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 7 COM STPT
AP&M.RM-2351.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 8 COM STPT
AP&M.RM-2452.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 9 COM STPT
AP&M.RM-2218.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV2 10 COM STPT
AP&M.RM-3402.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 1 COM STPT
AP&M.RM-3301.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 2 COM STPT
AP&M.RM-3402.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 3 COM STPT
AP&M.RM-3301.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 4 COM STPT
AP&M.RM-3302C.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 5 COM STPT
AP&M.RM-3311A.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 6 COM STPT
AP&M.RM-3302D.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 7 COM STPT
AP&M.RM-3311.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 8 COM STPT
AP&M.RM-3302B.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 9 COM STPT
AP&M.RM-3311C.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 10 COM STPT
AP&M.RM-3302E.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 11 COM STPT
AP&M.RM-3321.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 12 COM STPT
AP&M.RM-3302H.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 13 COM STPT
AP&M.RM-3331C.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 14 COM STPT
AP&M.RM-3202J.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 15 COM STPT
AP&M.RM-3331A.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 16 COM STPT
AP&M.RM-3302I.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 17 COM STPT
AP&M.RM-3351A.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 18 COM STPT
AP&M.RM-3452.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 19 COM STPT
AP&M.RM-3351C.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 20 COM STPT
AP&M.RM-3108.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 26 COM STPT
AP&M.3FLW-HALL.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV3 27 COM STPT
AP&M.RM-4402B.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV4 1 COM STPT
AP&M.RM-4301.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV4 2 COM STPT
AP&M.RM-4402.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV4 3 COM STPT
AP&M.RM-4301.COM-STPT,Common Setpoint,common setpoint,64,Analog Output,1,NAE 13 N2 Trunk 2 VAV4 4 COM STPT
