jci_name,description,sensor_type,unit,type,data_type,name
BioLib 1stFl RM-138D.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA130 SA VP
BioLib 1stFl RM-138D.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA130 SUPFLOW
BioLib 1stFl RM-138D.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA130 WC ADJ
BioLib 1stFl RM-138D.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA130 ZN T
BioLib 1stFl RM-138C.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA131 ACLG SP
BioLib 1stFl RM-138C.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA131 AHTG SP
BioLib 1stFl RM-138C.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA131 DMPRPOS
BioLib 1stFl RM-138C.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA131 SA VP
BioLib 1stFl RM-138C.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA131 SUPFLOW
BioLib 1stFl RM-138C.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA131 WC ADJ
BioLib 1stFl RM-138C.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA131 ZN T
BioLib 1stFl RM-133.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA132 ACLG SP
BioLib 1stFl RM-133.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA132 AHTG SP
BioLib 1stFl RM-133.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA132 DMPRPOS
BioLib 1stFl RM-133.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA132 SA VP
BioLib 1stFl RM-133.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA132 SUPFLOW
BioLib 1stFl RM-133.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA132 WC ADJ
BioLib 1stFl RM-133.ZN-T,Zone Temp \ srvs  rm 132 & rm 136,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA132 ZN T
BioLib 1stFl RM-119.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA133 ACLG SP
BioLib 1stFl RM-119.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA133 AHTG SP
BioLib 1stFl RM-119.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA133 DMPRPOS
BioLib 1stFl RM-119.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA133 SA VP
BioLib 1stFl RM-119.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA133 SUPFLOW
BioLib 1stFl RM-119.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA133 WC ADJ
BioLib 1stFl RM-119.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA133 ZN T
BioLib 1stFl RM-138J.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA134 ACLG SP
BioLib 1stFl RM-138J.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA134 AHTG SP
BioLib 1stFl RM-138J.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA134 DMPRPOS
BioLib 1stFl RM-138J.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA134 SA VP
BioLib 1stFl RM-138J.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA134 SUPFLOW
BioLib 1stFl RM-138J.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA134 WC ADJ
BioLib 1stFl RM-138J.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA134 ZN T
1BioLib 1stFl RM-38H.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA135 ACLG SP
1BioLib 1stFl RM-38H.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA135 AHTG SP
1BioLib 1stFl RM-38H.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA135 DMPRPOS
1BioLib 1stFl RM-38H.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA135 SA VP
1BioLib 1stFl RM-38H.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA135 SUPFLOW
1BioLib 1stFl RM-38H.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA135 WC ADJ
1BioLib 1stFl RM-38H.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA135 ZN T
BioLib 1stFl RM-138G.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA136 ACLG SP
BioLib 1stFl RM-138G.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA136 AHTG SP
BioLib 1stFl RM-138G.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA136 DMPRPOS
BioLib 1stFl RM-138G.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA136 SA VP
BioLib 1stFl RM-138G.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA136 SUPFLOW
BioLib 1stFl RM-138G.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA136 WC ADJ
BioLib 1stFl RM-138G.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA136 ZN T
BioLib 1stFl RM-125.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA137 ACLG SP
BioLib 1stFl RM-125.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA137 DMPRPOS
BioLib 1stFl RM-125.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA137 SA VP
BioLib 1stFl RM-125.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA137 SUPFLOW
BioLib 1stFl RM-125.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA137 WC ADJ
BioLib 1stFl RM-125.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA137 ZN T
BioLib 1stFl RM-138F.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA138 ACLG SP
BioLib 1stFl RM-138F.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA138 AHTG SP
BioLib 1stFl RM-138F.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA138 DMPRPOS
BioLib 1stFl RM-138F.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA138 SA VP
BioLib 1stFl RM-138F.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA138 SUPFLOW
BioLib 1stFl RM-138F.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA138 WC ADJ
BioLib 1stFl RM-138F.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA138 ZN T
BioLib 1stFl RM-128.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA139 ACLG SP
BioLib 1stFl RM-128.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA139 AHTG SP
BioLib 1stFl RM-128.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA139 DMPRPOS
BioLib 1stFl RM-128.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA139 SA VP
BioLib 1stFl RM-128.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA139 SUPFLOW
BioLib 1stFl RM-128.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA139 WC ADJ
BioLib 1stFl RM-128.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA139 ZN T
BioLib 1stFl RM-138E.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA140 ACLG SP
BioLib 1stFl RM-138E.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA140 AHTG SP
BioLib 1stFl RM-138E.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA140 DMPRPOS
BioLib 1stFl RM-138E.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA140 SA VP
BioLib 1stFl RM-138E.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA140 SUPFLOW
BioLib 1stFl RM-138E.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA140 WC ADJ
BioLib 1stFl RM-138E.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA140 ZN T
BioLib 1stFl RM-121.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA141 ACLG SP
BioLib 1stFl RM-121.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA141 DMPRPOS
BioLib 1stFl RM-121.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA141 SA VP
BioLib 1stFl RM-121.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA141 SUPFLOW
BioLib 1stFl RM-121.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA141 WC ADJ
BioLib 1stFl RM-121.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA141 ZN T
BioLib 1stFl RM-123.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA142 ACLG SP
BioLib 1stFl RM-123.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA142 AHTG SP
BioLib 1stFl RM-123.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA142 DMPRPOS
BioLib 1stFl RM-123.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA142 SA VP
BioLib 1stFl RM-123.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA142 SUPFLOW
BioLib 1stFl RM-123.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA142 WC ADJ
BioLib 1stFl RM-123.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA142 ZN T
BioLib 1stFl RM-117B.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA143 ACLG SP
BioLib 1stFl RM-117B.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA143 AHTG SP
BioLib 1stFl RM-117B.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA143 DMPRPOS
BioLib 1stFl RM-117B.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA143 SA VP
BioLib 1stFl RM-117B.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA143 SUPFLOW
BioLib 1stFl RM-117B.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA143 WC ADJ
BioLib 1stFl RM-117B.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA143 ZN T
BioLib 1stFl RM-141A.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA144 ACLG SP
BioLib 1stFl RM-141A.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA144 AHTG SP
BioLib 1stFl RM-141A.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA144 DMPRPOS
BioLib 1stFl RM-141A.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA144 SA VP
BioLib 1stFl RM-141A.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA144 SUPFLOW
BioLib 1stFl RM-141A.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA144 WC ADJ
BioLib 1stFl RM-141A.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA144 ZN T
BioLib 1stFl RM-141D.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA146 ACLG SP
BioLib 1stFl RM-141D.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA146 AHTG SP
BioLib 1stFl RM-141D.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA146 DMPRPOS
BioLib 1stFl RM-141D.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA146 SA VP
BioLib 1stFl RM-141D.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA146 SUPFLOW
BioLib 1stFl RM-141D.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA146 WC ADJ
BioLib 1stFl RM-141D.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA146 ZN T
BioLib 1stFl RM-141C.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA147 ACLG SP
BioLib 1stFl RM-141C.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA147 AHTG SP
BioLib 1stFl RM-141C.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA147 DMPRPOS
BioLib 1stFl RM-141C.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA147 SA VP
BioLib 1stFl RM-141C.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA147 SUPFLOW
BioLib 1stFl RM-141C.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA147 WC ADJ
BioLib 1stFl RM-141C.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA147 ZN T
BioLib 1stFl RM-141E.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA148 ACLG SP
BioLib 1stFl RM-141E.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA148 AHTG SP
BioLib 1stFl RM-141E.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA148 DMPRPOS
BioLib 1stFl RM-141E.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA148 SA VP
BioLib 1stFl RM-141E.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA148 SUPFLOW
BioLib 1stFl RM-141E.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA148 WC ADJ
BioLib 1stFl RM-141E.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA148 ZN T
BioLib 1stFl RM-141F.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA149 ACLG SP
BioLib 1stFl RM-141F.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA149 AHTG SP
BioLib 1stFl RM-141F.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA149 DMPRPOS
BioLib 1stFl RM-141F.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA149 SA VP
BioLib 1stFl RM-141F.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA149 SUPFLOW
BioLib 1stFl RM-141F.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA149 WC ADJ
BioLib 1stFl RM-141F.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA149 ZN T
BioLib 1stFl RM-131.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA150 ACLG SP
BioLib 1stFl RM-131.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA150 AHTG SP
BioLib 1stFl RM-131.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA150 DMPRPOS
BioLib 1stFl RM-131.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA150 SA VP
BioLib 1stFl RM-131.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA150 SUPFLOW
BioLib 1stFl RM-131.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA150 WC ADJ
BioLib 1stFl RM-131.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA150 ZN T
BioLib 1stFl RM-134.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA151 ACLG SP
BioLib 1stFl RM-134.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA151 AHTG SP
BioLib 1stFl RM-134.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA151 DMPRPOS
BioLib 1stFl RM-134.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA151 SA VP
BioLib 1stFl RM-134.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA151 SUPFLOW
BioLib 1stFl RM-134.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA151 WC ADJ
BioLib 1stFl RM-134.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA151 ZN T
BioLib 1stFl RM-142A.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA152 ACLG SP
BioLib 1stFl RM-142A.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA152 AHTG SP
BioLib 1stFl RM-142A.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA152 DMPRPOS
BioLib 1stFl RM-142A.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA152 SA VP
BioLib 1stFl RM-142A.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA152 SUPFLOW
BioLib 1stFl RM-142A.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA152 WC ADJ
BioLib 1stFl RM-142A.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA152 ZN T
BioLib 1stFl RM-142B.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA153 ACLG SP
BioLib 1stFl RM-142B.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA153 AHTG SP
BioLib 1stFl RM-142B.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA153 DMPRPOS
BioLib 1stFl RM-142B.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA153 SA VP
BioLib 1stFl RM-142B.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA153 SUPFLOW
BioLib 1stFl RM-142B.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA153 WC ADJ
BioLib 1stFl RM-142B.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA153 ZN T
BioLib 2ndFl RM-232A.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA154 ACLG SP
BioLib 2ndFl RM-232A.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA154 AHTG SP
BioLib 2ndFl RM-232A.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA154 DMPRPOS
BioLib 2ndFl RM-232A.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA154 SA VP
BioLib 2ndFl RM-232A.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA154 SUPFLOW
BioLib 2ndFl RM-232A.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA154 WC ADJ
BioLib 2ndFl RM-232A.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA154 ZN T
BioLib 1stFl RM-142C.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA155 ACLG SP
BioLib 1stFl RM-142C.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA155 AHTG SP
BioLib 1stFl RM-142C.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA155 DMPRPOS
BioLib 1stFl RM-142C.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA155 SA VP
BioLib 1stFl RM-142C.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA155 SUPFLOW
BioLib 1stFl RM-142C.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA155 WC ADJ
BioLib 1stFl RM-142C.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA155 ZN T
BioLib 2ndFl RM-232B.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA156 ACLG SP
BioLib 2ndFl RM-232B.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA156 AHTG SP
BioLib 2ndFl RM-232B.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA156 DMPRPOS
BioLib 2ndFl RM-232B.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA156 SA VP
BioLib 2ndFl RM-232B.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA156 SUPFLOW
BioLib 2ndFl RM-232B.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA156 WC ADJ
BioLib 2ndFl RM-232B.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA156 ZN T
BioLib 1stFl RM-139.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA157 ACLG SP
BioLib 1stFl RM-139.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA157 AHTG SP
BioLib 1stFl RM-139.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA157 DMPRPOS
BioLib 1stFl RM-139.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA157 SA VP
BioLib 1stFl RM-139.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA157 SUPFLOW
BioLib 1stFl RM-139.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA157 WC ADJ
BioLib 1stFl RM-139.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA157 ZN T
BioLib 1stFl RM-140.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 2 VMA158 ACLG SP
BioLib 1stFl RM-140.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 2 VMA158 AHTG SP
BioLib 1stFl RM-140.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 2 VMA158 DMPRPOS
BioLib 1stFl RM-140.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 2 VMA158 SA VP
BioLib 1stFl RM-140.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 2 VMA158 SUPFLOW
BioLib 1stFl RM-140.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 2 VMA158 WC ADJ
BioLib 1stFl RM-140.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 VMA158 ZN T
BioLib HW Pumps P1 VFD.BussRef,Buss Reference,buss reference,95,Analog Output,1,NAE 10 N2 1 VND004 BussRef
BioLib HW Pumps P2 VFD.BussRef,Buss Reference,buss reference,95,Analog Output,1,NAE 10 N2 1 VND006 BussRef
BioLib AC-13 RF VFD.BussRef,Buss Reference,buss reference,95,Analog Output,1,NAE 10 N2 1 VND005 BussRef
